"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
121044,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Form-Control: Button lost icon","2024-05-12 03:16:07"
131903,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting a chart based on a large dataset rather slow","2024-05-12 03:16:08"
133241,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Redo increases memory usage","2024-05-12 03:16:10"
133808,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Moving a sheet with a chart based on a datarange to a different tab position takes 30 seconds until moved an still unusable for 40 seconds afterwards","2024-05-12 03:16:11"
135068,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer clipboard omits sm OLE formula objects, so not present on clipboard for paste -- affecting all clipboard formats","2024-05-12 03:16:12"
148632,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Point Bookmarks are not removed when the Table of Contents are removed. Can't get rid of them","2024-05-12 03:16:14"
77722,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Excel file with VBA goes into an infinite error loop upon load","2024-05-12 03:16:16"
157834,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Add simple arithmetic to pdf forms","2024-05-12 03:16:18"
158160,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libre Writer does not remember default language for documents","2024-05-12 03:16:19"
157458,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Unsaved changes lost in recovered document after changing settings and restarting LibreOffice as prompted","2024-05-12 03:16:21"
96671,"LibreOffice","LibreOffice","kuba","RESOLVED","FIXED","Correctly detect windows 64-bit OS","2024-05-12 06:16:24"
160784,"LibreOffice","sdk","libreoffice-bugs","RESOLVED","NOTABUG","Uno Api - Java - Cursor error when move it to beginning of the table","2024-05-12 08:51:43"
52598,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer ignores original picture pixel density in .jpg files, and uses 120 dpi (refer comment 19 and 26)","2024-05-12 10:00:57"
160787,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc active cell cursor has small transparent corners","2024-05-12 10:06:20"
99528,"LibreOffice","UI","samuel.mehrbrodt","ASSIGNED"," ---","Better handling for multiline tabs","2024-05-12 10:48:33"
77708,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Set ""Collect at end of section"" option independently for parent/child sections.","2024-05-12 11:05:02"
103164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Footnote and Endnote bugs and enhancements","2024-05-12 11:05:02"
149863,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","INFORMATION REQUEST: section extent","2024-05-12 11:05:02"
152098,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Large Writer document 15x slower to open in 7.3.7.2 and does not open at last cursor position","2024-05-12 11:15:31"
154365,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libre Office Writer not fully accessing USB memory stick in ChromeOS","2024-05-12 11:17:36"
161050,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","The main menu is not present in KDE if the widget global menu is used in the KDE panel","2024-05-12 11:18:37"
155260,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Lots of CPU time spent in SwFieldType::GetXObject while spell-checking","2024-05-12 11:20:15"
155279,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Increasing image size, makes a part of the text vanish from canvas","2024-05-12 11:21:17"
56408,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer always breaks lines at text direction change, leaving orphan bracket","2024-05-12 13:12:08"
125674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Document Comparison bugs and enhancements","2024-05-12 13:51:54"
147192,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Track changes registers 'portions' of changes while editing, after save and reload 2 remain","2024-05-12 13:57:11"
142319,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX: Too large spacing between image and paragraph with intersecting spacings","2024-05-12 14:06:26"
147693,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Font should use capital letter ẞ or if not available then it should be used SS","2024-05-12 14:08:22"
136040,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo doesn't restore text in columns (Hebrew?)","2024-05-12 14:25:55"
148171,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX PageRef field with ""Position of paragraph"" option incorrectly imported","2024-05-12 15:38:57"
148173,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Ref field incorrect with ""Paragraph # from marked paragraph"" and ""Relative position of paragraph"" enabled","2024-05-12 15:41:41"
148174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Ref field incorrect with ""Paragraph # in full context"" and ""Relative position of paragraph"" enabled","2024-05-12 15:42:01"
104520,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) bug tracker","2024-05-12 18:10:35"
160840,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Crash on libuno_sal.so.3 when saving document on DOCX (Word 2007-365)","2024-05-12 18:10:35"
103100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer table bugs","2024-05-12 18:11:41"
160713,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","DOCX: Merged cells or spans are lost  when the document has complex tables","2024-05-12 18:11:41"
103152,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer image bugs and enhancements","2024-05-12 18:12:30"
160571,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Cropped SVG in .docx file (from winword) is rendered uncropped in Writer","2024-05-12 18:12:30"
125611,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) Hyperlink-related issues","2024-05-12 18:13:37"
160545,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","LO Writer not saving hyperlink in docx file","2024-05-12 18:13:37"
107331,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Document themes bugs and enhancements","2024-05-12 18:17:56"
159479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX: Connectors in SmartArt are lost in MSO","2024-05-12 18:17:56"
104522,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) header & footer-related issues","2024-05-12 18:20:25"
159013,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: first page is duplicated on page 2","2024-05-12 18:20:25"
113363,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) content control-related issues","2024-05-12 18:22:20"
159121,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MS word highlighting is not displayed correctly in dark mode","2024-05-12 18:23:49"
99746,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] PDF import filter in Draw","2024-05-12 18:26:54"
160885,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Libreoffice draw improper handling of texts in pdf with highlights","2024-05-12 18:26:54"
159348,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Highlight cell does not repaint on when window is maximized","2024-05-12 18:29:41"
112128,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Cell edit mode bugs and enhancements","2024-05-12 19:05:36"
161051,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrolling too fast and snappy while selecting text","2024-05-12 19:22:38"
158661,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: extra character in block SDT","2024-05-12 20:27:14"
155796,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deselecting merged cells using Shift+⬆ doesn't work in some cases","2024-05-12 20:32:28"
157406,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer allows to insert comments in footnotes in DOCX, but loses them","2024-05-12 21:48:24"
161046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","No substitute fonts when opening a file without the file's font installed locally","2024-05-12 21:59:48"
160960,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Conversion from PPT(X) to PDF via LibreOffice Headless distorts background color (gradient)","2024-05-12 23:42:02"
161052,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Color mistake (rows on color palette shifted?)","2024-05-13 00:04:13"
61174,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Recent Documents List","2024-05-13 01:02:11"
118000,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Remote desktop related bugs and enhancements","2024-05-13 01:02:11"
160839,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Recent Documents"" file open menu items filenames from remote sources have %20 instead of spaces (URI entities not unquoted)","2024-05-13 01:02:11"
107139,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Breeze icons","2024-05-13 01:10:17"
118017,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] macOS Dark Mode bugs and enhancements","2024-05-13 01:10:17"
105582,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Function wizard dialog bugs and enhancements","2024-05-13 02:23:40"
160253,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","Heading numbering wrong on file reload","2024-05-13 03:14:07"
161023,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","FILESAVE: ODP: Incorrect spacing in list","2024-05-13 03:14:07"
119887,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC: Vertical spacing not properly applied in the paragraph, moves one more line to second page in LO compared to MSO","2024-05-13 03:15:26"
132578,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page wrap confused if page wrapping is on and another image is anchored as character","2024-05-13 03:15:27"
138634,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress slide show pauses when using another LibreOffice application (except Base)","2024-05-13 03:15:29"
141317,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Screenreaders not announcing focus switch between frames (see comment 3)","2024-05-13 03:15:30"
142261,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF/EMF+] SetMiterLimit support","2024-05-13 03:15:31"
140411,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Calc constantly re-calculating (bug in the sheet?)","2024-05-13 03:15:34"
158207,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: SwRangeRedline::MoveFromSection(unsigned __int64)","2024-05-13 03:15:35"
158208,"LibreOffice Online","Writer","libreoffice-bugs","NEEDINFO"," ---","crashed when I tried to save to email","2024-05-13 03:15:37"
158210,"LibreOffice","Impress","libreoffice-bugs","NEEDINFO"," ---","Slide background transparency lost","2024-05-13 03:15:38"
158214,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","picture resizing problem  in LibreOffice write mode","2024-05-13 03:15:39"
155269,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Chapter numbering mech silently changes para style numeric outline-level","2024-05-13 03:15:41"
161043,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","CALC Error in SUBTOTAL(9;range) when the source values are minutes and seconds exceeding 60 minutes","2024-05-13 04:00:40"
103309,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Print dialog bugs and enhancements","2024-05-13 04:15:43"
160846,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","Flathub Libreoffice (24.2.2.2) Failed to open display terminal message. Crashes seconds later","2024-05-13 05:42:06"
158349,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN ""General Error. General input/output error."" when opening .docx files","2024-05-13 06:26:11"
158548,"LibreOffice","Calc","m.weghorn","RESOLVED","FIXED","File encoding UI element focused on CSV import dialog, changes on unrelated scroll events","2024-05-13 07:50:45"
159490,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","In versions 7.6.4.1 and 24.0, articles in previous versions do not open. The program gives an error. Version 7.5.9 works fine.","2024-05-13 07:55:59"
158110,"LibreOffice","Calc","andreas.heinisch","ASSIGNED"," ---","Copy/paste of Calc comments fails when more than one cell is copied","2024-05-13 08:09:50"
36574,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[FORMATTING] Can't make default Writer bullet types locale dependent (french bullets / dash bullets)","2024-05-13 08:23:17"
45705,"LibreOffice","LibreOffice","rafael.palma.lima","RESOLVED","FIXED","DRAW/IMPRESS: New UNO commands for ""Zoom in"" and ""Zoom out"" of document canvas, to support keyboard zoom  (comment 47)","2024-05-13 08:42:10"
160702,"LibreOffice","filters and storage","mikekaganski","VERIFIED","FIXED","Wrong and unstable positioning of text parts in SVG","2024-05-13 08:57:16"
160945,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice crashes at startup","2024-05-13 09:18:18"
158301,"LibreOffice","Calc","ahmedhamed3699","ASSIGNED"," ---","Calc Function Wizard: Make searching in descriptions optional, not forced","2024-05-13 09:32:38"
44773,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Unable to resize table row height with mouse if cursor outside of table","2024-05-13 09:54:20"
160842,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","unable to select cell content, if cropped part of an image of a different cell ""covers"" the same area","2024-05-13 09:57:24"
134178,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style formatting lost from 5.1 again after paste undo redo in new Writer document","2024-05-13 10:38:38"
160904,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Remove ""= and <>"" from ""Search criteria = and <> must apply to whole cells""","2024-05-13 11:18:54"
160057,"LibreOffice","Documentation","olivier.hallot","NEW"," ---","Document Calc's separate Footer and Header tabs if ""Same content on first page"" is off","2024-05-13 11:24:43"
160814,"LibreOffice","Writer","jluth","RESOLVED","FIXED","DOCX comments (replies) are in the wrong order","2024-05-13 11:25:38"
160908,"LibreOffice","Calc","printfdebugging","RESOLVED","FIXED","""Edit cell background highlight""","2024-05-13 11:25:58"
112182,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Selection of text, cells and objects","2024-05-13 11:27:45"
160823,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","PRINTING PDF Allow to select which section to print/export","2024-05-13 11:27:45"
151795,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Exporting selection to PDF adds bullets to paragraphs without numbering/bullets","2024-05-13 11:34:51"
160829,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","checkbox state ticked / unticked poorly visible in dark mode (Breeze icon theme)","2024-05-13 11:41:04"
144860,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC Autoinput appears to have dual functionality","2024-05-13 11:54:49"
161039,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","LibreOffice crashed and i lost my document","2024-05-13 12:07:51"
160821,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Calc: can't establish link cross-sheet references by clicking; going back to 'link from' sheet stops the process","2024-05-13 12:11:36"
161058,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","MOVED","Libreoffice Writer Flatpak can't use Hunspell properly","2024-05-13 12:42:29"
160834,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Unclear meaning of ""Ignore pieces of length""","2024-05-13 13:05:02"
160820,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Slideshow two presentations simultaneously on two different monitors","2024-05-13 13:20:29"
158288,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","When you select part of a column with merged cells, all columns that are part of the merged cell are selected","2024-05-13 13:38:35"
105844,"LibreOffice","filters and storage","michael.stahl","RESOLVED","FIXED","FILESAVE: Very slow saving with password compared to 5.2.5","2024-05-13 13:47:08"
140147,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Position of cursor not saved correctly (see comment 46 for bibisect)","2024-05-13 13:50:38"
140175,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Input Field Variable does not change","2024-05-13 13:51:47"
148987,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Change of header height is not shown, save/reload of document fixes it","2024-05-13 13:53:26"
151451,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","SearchDescriptor returns wrong result when Tracking enabled (macro search finds not-displayed redline text)","2024-05-13 13:54:28"
153210,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Specific URLs fail since version 7.3","2024-05-13 14:00:06"
160951,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Navigator: Present sort options per radio button","2024-05-13 14:13:05"
160153,"LibreOffice","framework","samuel.mehrbrodt","RESOLVED","FIXED","c.s.s.util.PathSettings: WrappedTargetRuntimeException with attribute ""Storage""","2024-05-13 14:51:38"
159725,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","FIXED","[LOCALHELP] Add description for VBA function ExportAsFixedFormat","2024-05-13 15:11:01"
157657,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add option to make data validity case-sensitive","2024-05-13 15:22:30"
159903,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","Paragraph style indent settings not working correctly","2024-05-13 15:44:28"
77590,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Make LO's Start Center thumbnail views available for use from within components","2024-05-13 16:00:53"
145972,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","UI: Displayed image width PROPERTY relative to page erroneous after changing default measurement unit to Pt","2024-05-13 16:27:54"
150248,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Invalid file when saving text box form control","2024-05-13 16:57:57"
118235,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","obsolete LO wiki help pages dominate Google search results","2024-05-13 19:11:49"
160903,"LibreOffice","Documentation","olivier.hallot","RESOLVED","FIXED","Advanced Filter help page needs description of ""criteria"" syntax","2024-05-13 19:12:34"
149109,"LibreOffice","Installation","libreoffice-bugs","REOPENED"," ---","Explain what ""fresh"" and ""still"" are in the AppImage download page","2024-05-13 19:14:02"
115747,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Can't edit file on samba shares ( see comment 28 )","2024-05-13 19:15:53"
33961,"Impress Remote","General","libreoffice-bugs","RESOLVED","DUPLICATE","cross reference to a list number, dot bug","2024-05-13 19:19:00"
151110,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Search box in bottom bar has silly animation effect","2024-05-13 20:29:14"
148349,"LibreOffice","Writer","caolan.mcnamara","RESOLVED","FIXED","Use attention-attracting cue when pressing Ctrl+F while in the find bar","2024-05-13 20:33:42"
161062,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","when I attempt to correct a word, I get a none reponsive note","2024-05-13 23:13:33"
58038,"LibreOffice","Chart","balazs.varga991","VERIFIED","FIXED","FORMATTING: can't format characters in text boxes or shapes *inside* charts (as created with the Drawing toolbar)","2024-05-14 01:13:46"
69192,"LibreOffice","Impress","jluth","VERIFIED","FIXED","SLIDESHOW: add command line switch to start at arbitrary slide number","2024-05-14 02:13:47"
154463,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Typing dots in Text Form Field crashes Writer","2024-05-14 02:51:27"
34539,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Autostart Impress Files in Batch-Mode","2024-05-14 03:15:24"
155215,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Sometimes the file doesn't open","2024-05-14 03:15:27"
158200,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Writer 7.6 spell check doesn't work after recent update","2024-05-14 03:15:28"
157775,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Writer: lost calculations when a table is copied from one file to another","2024-05-14 03:15:30"
152858,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Saving Files on a network Drive Deletes ODT File when using DOCX Filter","2024-05-14 03:15:32"
160745,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","documentation Writer Guide, for example -- list of changes in chapters, also some marks indicating changes","2024-05-14 03:15:37"
161006,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] Calc - Format - Page Style has problems for KF5 and GEN VCL_PLUGINS","2024-05-14 03:15:39"
43808,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Right-To-Left and Complex Text Layout language issues (RTL/CTL)","2024-05-14 03:18:03"
128433,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","FIXED","Applying writing mode tb-rl to a legacy rectangle puts text box outside the shape","2024-05-14 03:18:03"
161055,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editing Docx Image shifts to and sticks to righthand margin when moved","2024-05-14 03:31:56"
161054,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","ODT: incorrect size of empty lines in a text box","2024-05-14 03:45:31"
160767,"LibreOffice","LibreOffice","guibomacdev","RESOLVED","FIXED","Mac Mouse and Trackpad Freezes Repeatedly, only in LibreOffice Writer, Mac Sonoma","2024-05-14 05:34:47"
82627,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX: Text Not Rotated in Text Boxes with Rotation","2024-05-14 05:53:06"
159027,"LibreOffice","Writer","oliver.specht","VERIFIED","FIXED","Writer table formulas calculated incorrectly in merged cells when table splits over pages","2024-05-14 07:52:06"
144752,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Misspelled word is not marked this way after undo of suggestion","2024-05-14 08:00:15"
160797,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","File /  Export, Export as,  Send, Preview in Web browser  .... AND: ""Generate"" ... or","2024-05-14 08:24:41"
131688,"LibreOffice","Writer","kuba","ASSIGNED"," ---","RemoveDirectCharFormats  <Ctrl>+<Shift>+X usage tip","2024-05-14 08:28:34"
154682,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","AutoCaption does not apply to an Image cut and pasted within a document or pasted to another document","2024-05-14 08:30:58"
152960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Filesave: ""Keep with next paragraph"" not working on sections to follow","2024-05-14 08:41:10"
161024,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: PPTX: Placeholders are saved as images","2024-05-14 08:54:21"
160836,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","unable to resize table row height with mouse, if contains an image which cropped by the fixed row height","2024-05-14 09:06:18"
161044,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libreoffice Writer crashes when opening certain odt file","2024-05-14 09:15:43"
140784,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The WEBSERVICE function doesn't work on macOS","2024-05-14 09:56:06"
84507,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","FIXED","FORMATING: Text does not fit to contour in rotated polygon or bézier curve","2024-05-14 09:57:27"
160753,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","XMATCH function in search for empty cell is different to Excel","2024-05-14 09:58:24"
35515,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autocorrection error to capitalize email addresses with periods in them","2024-05-14 10:06:18"
155484,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE ODT Extra page break when converting specific docx to odt","2024-05-14 10:11:07"
157263,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","DOCX of 3 pages opens 4 pages for split table","2024-05-14 10:11:07"
161066,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[enhancement] When moving locked ranges, add a key that can be unlocked temprorily","2024-05-14 10:27:04"
161060,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc hang on 3rd save every time while using macro editor","2024-05-14 10:31:06"
95878,"LibreOffice","Calc","kkawa2135","RESOLVED","FIXED","UI: More useful function suggestion system in formula editing","2024-05-14 10:37:07"
161068,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 10:41:05"
127477,"LibreOffice","Documentation","libreoffice-bugs","REOPENED"," ---","Incomplete description of date & time functions in the help information","2024-05-14 10:43:40"
159279,"LibreOffice","Documentation","libreoffice-bugs","REOPENED"," ---","Starting with a defined page number -- error in directions in Help","2024-05-14 10:44:46"
134139,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Long translated strings cause layout havoc in options dialog","2024-05-14 10:46:18"
160847,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","[EDITING] function syntax bubble only triggered on backspace when AutoInput disabled","2024-05-14 11:23:53"
77277,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting #10 Envelope changes to 6 x 9 (C5) envelope","2024-05-14 11:33:29"
137828,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Cannot change the font size of non-Roman-script strings when selecting entire textbox.","2024-05-14 11:49:42"
153994,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Sidebar Properties deck Character panel shows Western font with no excuse","2024-05-14 11:49:42"
161063,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Repeated Ctrl+F animation of find toolbar textbox is bizarre and garish (gtk only)","2024-05-14 12:09:33"
161069,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","The script for adding a drop-down list to cells does not work correctly","2024-05-14 12:20:13"
161071,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 12:44:00"
